﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001736,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Handelsposten überarbeiten,new,open,
0001739,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Fremde Angebote verwalten umbauen,new,open,
0001737,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Eigene angebot verwalten umbauen,new,open,
0001672,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-07-09,Umbau des Games von APF auf Symfony,new,open,
0001735,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,have not tried,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Allianzkasse zahl übers Lagerlimit hinaus aus,new,open,
0001734,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,v.3.3.5,Bug,2023-07-09,,,,public,2023-07-09,Inaktive spieler werden nicht gelöscht,new,open,
0001733,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-07-09,,,,public,2023-07-09,Hauptgebäude wieder funktionstüchtig,resolved,fixed,v.4.0.0
0001732,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2023-04-11,,,,public,2023-04-11,Sternentor > Letzte Ziele,new,open,
0001731,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-26,,,,public,2023-03-26,Rangliste umbauen,resolved,fixed,v.4.0.0
0001700,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-03-26,Spielereinstellungen umbauen,new,open,
0001729,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,IGM Benachrichtigungen,resolved,fixed,v.4.0.0
0001730,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Planetenverwaltung,new,open,
0001728,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Urlaubsvertretung,new,open,
0001727,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Design ändern,resolved,fixed,v.4.0.0
0001726,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Account löschen,resolved,fixed,v.4.0.0
0001725,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Account Reset durchführen,resolved,fixed,v.4.0.0
0001724,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Spielername ändern umbauen,resolved,fixed,v.4.0.0
0001651,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,v.3.3.1,Neues Feature,2020-07-11,,,,public,2023-03-25,Allianzverlauf - Einladung zurückziehen,resolved,fixed,v.4.0.0
0001716,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Spieler Nachrichtenverwaltung,resolved,fixed,v.4.0.0
0001718,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Auflistung des Postausgangs,resolved,fixed,v.4.0.0
0001723,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Lesen der gesendeten Nachrichten als versender,resolved,fixed,v.4.0.0
0001657,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,,Neues Feature,2021-03-14,,,,public,2023-03-04,Allianz-Profil | BBC Codes-Info,new,open,
0001644,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,v.3.3.0,Überarbeitung,2020-06-27,,,,public,2023-03-04,Handelsposten überarbeiten wegen Möglichkeit der Ausnutzung als Lager,new,open,
0001626,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.2.0,Bug,2020-05-29,,,,public,2023-03-04,Invasion von @Söldnern bei gleichzeitiger neuer Produktion,new,open,
0001609,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-11-02,,,,public,2023-03-04,Unterteilung der Berichte,new,open,
0001594,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-10-19,,,,public,2023-03-04,Sternentor - Allianz Planeten,new,open,
0001562,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2023-03-04,Auszahlung der Allianzkasse bei vollem Lager,new,open,
0001555,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,,Neues Feature,2019-06-12,,,,public,2023-03-04,Seiten innerhalb der Themen,new,open,
